2011-09-13 14:40:40,671  INFO [Thread-2] collector.Collector$: Starting
2011-09-13 15:57:08,920  INFO ["http-bio-8443"-exec-9] report.EmailScheduler$: Starting
2011-09-13 15:57:08,946  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 15:57:43,783  INFO ["http-bio-8443"-exec-1] collector.VcDataHandler$: Testing connection to 172.26.17.14
2011-09-13 15:57:44,286  INFO ["http-bio-8443"-exec-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 16:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 16:15:00,954  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 16:15:03,240  INFO [pool-4-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 16:15:03,830  INFO [pool-4-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 515
2011-09-13 16:15:07,446  INFO [pool-4-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 3160
2011-09-13 16:15:07,853  INFO [pool-4-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 237
2011-09-13 16:15:08,230  INFO [pool-4-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 360
2011-09-13 16:15:09,143  INFO [pool-4-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 16:15:09,374  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 16:15:09,976  INFO [Collection] collector.Collector$: Done
2011-09-13 16:21:08,944  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 16:31:16,212  INFO ["http-bio-8443"-exec-10] usagemetering.RunState$: Changing state to ServiceProvider
2011-09-13 16:31:36,604  INFO ["http-bio-8443"-exec-5] report.EmailScheduler$: Starting
2011-09-13 16:31:36,657  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 16:31:40,404  INFO ["http-bio-8443"-exec-5] collector.VcDataHandler$: Testing connection to 172.26.17.14
2011-09-13 16:31:40,901  INFO ["http-bio-8443"-exec-5] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 16:34:39,738  INFO ["http-bio-8443"-exec-4] report.EmailScheduler$: Starting
2011-09-13 16:34:39,795  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 16:58:39,794  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 17:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 17:15:00,947  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 17:15:01,888  INFO [pool-5-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 17:15:02,161  INFO [pool-5-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 266
2011-09-13 17:15:03,366  INFO [pool-5-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1128
2011-09-13 17:15:03,709  INFO [pool-5-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 230
2011-09-13 17:15:04,027  INFO [pool-5-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 274
2011-09-13 17:15:04,931  INFO [pool-5-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 17:15:05,142  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 17:15:05,837  INFO [pool-5-thread-1] mail.Emailer: Emailed 
2011-09-13 17:15:05,838  INFO [Collection] collector.Collector$: Done
2011-09-13 17:21:42,709  INFO ["http-bio-8443"-exec-7] collector.VcDataHandler$: Testing connection to 172.26.17.14
2011-09-13 17:21:43,230  INFO ["http-bio-8443"-exec-7] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 17:21:46,740  INFO ["http-bio-8443"-exec-4] report.EmailScheduler$: Starting
2011-09-13 17:21:46,767  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 17:45:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 18:09:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 18:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 18:15:00,800  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 18:15:01,459  INFO [pool-6-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 18:15:01,781  INFO [pool-6-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 316
2011-09-13 18:15:03,189  INFO [pool-6-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1319
2011-09-13 18:15:03,557  INFO [pool-6-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 242
2011-09-13 18:15:03,805  INFO [pool-6-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 241
2011-09-13 18:15:04,685  INFO [pool-6-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 18:15:04,895  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 18:15:05,398  INFO [Collection] collector.Collector$: Done
2011-09-13 18:33:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 18:57:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 19:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 19:15:00,819  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 19:15:01,400  INFO [pool-7-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 19:15:01,666  INFO [pool-7-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 262
2011-09-13 19:15:03,205  INFO [pool-7-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1462
2011-09-13 19:15:03,507  INFO [pool-7-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 252
2011-09-13 19:15:03,733  INFO [pool-7-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-13 19:15:04,591  INFO [pool-7-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 19:15:04,802  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 19:15:05,422  INFO [Collection] collector.Collector$: Done
2011-09-13 19:21:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 19:45:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 20:09:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 20:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 20:15:00,830  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 20:15:01,647  INFO [pool-8-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 20:15:01,987  INFO [pool-8-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 337
2011-09-13 20:15:03,189  INFO [pool-8-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1111
2011-09-13 20:15:03,455  INFO [pool-8-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-13 20:15:03,706  INFO [pool-8-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 246
2011-09-13 20:15:04,568  INFO [pool-8-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 20:15:04,773  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 20:15:05,267  INFO [Collection] collector.Collector$: Done
2011-09-13 20:33:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 20:57:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 21:15:00,063  INFO [Collection] collector.Collector$: Collecting
2011-09-13 21:15:00,810  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 21:15:01,379  INFO [pool-9-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 21:15:01,641  INFO [pool-9-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 259
2011-09-13 21:15:02,796  INFO [pool-9-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1122
2011-09-13 21:15:03,054  INFO [pool-9-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-13 21:15:03,289  INFO [pool-9-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 231
2011-09-13 21:15:04,161  INFO [pool-9-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 21:15:04,371  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 21:15:04,863  INFO [Collection] collector.Collector$: Done
2011-09-13 21:21:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 21:45:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 22:09:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 22:15:00,063  INFO [Collection] collector.Collector$: Collecting
2011-09-13 22:15:00,822  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 22:15:01,332  INFO [pool-10-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 22:15:01,629  INFO [pool-10-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 293
2011-09-13 22:15:02,692  INFO [pool-10-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1036
2011-09-13 22:15:02,953  INFO [pool-10-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 226
2011-09-13 22:15:03,184  INFO [pool-10-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 227
2011-09-13 22:15:04,035  INFO [pool-10-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 22:15:04,240  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 22:15:04,736  INFO [Collection] collector.Collector$: Done
2011-09-13 22:33:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 22:57:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 23:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-13 23:15:00,803  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-13 23:15:01,320  INFO [pool-11-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-13 23:15:01,601  INFO [pool-11-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 277
2011-09-13 23:15:02,635  INFO [pool-11-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1005
2011-09-13 23:15:02,890  INFO [pool-11-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-13 23:15:03,118  INFO [pool-11-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-13 23:15:03,967  INFO [pool-11-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-13 23:15:04,171  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-13 23:15:04,673  INFO [Collection] collector.Collector$: Done
2011-09-13 23:21:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-13 23:45:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 00:09:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 00:15:00,063  INFO [Collection] collector.Collector$: Collecting
2011-09-14 00:15:00,918  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 00:15:01,482  INFO [pool-12-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 00:15:01,754  INFO [pool-12-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 269
2011-09-14 00:15:02,922  INFO [pool-12-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1145
2011-09-14 00:15:03,175  INFO [pool-12-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 228
2011-09-14 00:15:03,403  INFO [pool-12-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 225
2011-09-14 00:15:04,263  INFO [pool-12-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 00:15:04,475  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 00:15:04,971  INFO [Collection] collector.Collector$: Done
2011-09-14 00:33:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 00:57:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 01:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-14 01:15:00,797  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 01:15:01,337  INFO [pool-13-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 01:15:01,606  INFO [pool-13-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 266
2011-09-14 01:15:02,796  INFO [pool-13-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1157
2011-09-14 01:15:03,046  INFO [pool-13-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-14 01:15:03,276  INFO [pool-13-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 227
2011-09-14 01:15:04,131  INFO [pool-13-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 01:15:04,341  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 01:15:04,826  INFO [Collection] collector.Collector$: Done
2011-09-14 01:21:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 01:45:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 02:09:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 02:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-14 02:15:00,770  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 02:15:01,368  INFO [pool-14-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 02:15:01,650  INFO [pool-14-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 279
2011-09-14 02:15:02,688  INFO [pool-14-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1012
2011-09-14 02:15:02,942  INFO [pool-14-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 232
2011-09-14 02:15:03,170  INFO [pool-14-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 225
2011-09-14 02:15:04,023  INFO [pool-14-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 02:15:04,231  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 02:15:04,729  INFO [Collection] collector.Collector$: Done
2011-09-14 02:33:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 02:57:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 03:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-14 03:15:00,826  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 03:15:01,313  INFO [pool-15-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 03:15:01,557  INFO [pool-15-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 242
2011-09-14 03:15:02,620  INFO [pool-15-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1041
2011-09-14 03:15:02,869  INFO [pool-15-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-14 03:15:03,096  INFO [pool-15-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-14 03:15:03,947  INFO [pool-15-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 03:15:04,157  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 03:15:04,655  INFO [Collection] collector.Collector$: Done
2011-09-14 03:21:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 03:45:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 04:09:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 04:15:00,063  INFO [Collection] collector.Collector$: Collecting
2011-09-14 04:15:00,810  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 04:15:01,297  INFO [pool-16-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 04:15:01,549  INFO [pool-16-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 249
2011-09-14 04:15:02,566  INFO [pool-16-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 989
2011-09-14 04:15:02,808  INFO [pool-16-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 221
2011-09-14 04:15:03,039  INFO [pool-16-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 228
2011-09-14 04:15:03,886  INFO [pool-16-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 04:15:04,097  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 04:15:04,613  INFO [Collection] collector.Collector$: Done
2011-09-14 04:33:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 04:57:46,766  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 05:15:00,062  INFO [Collection] collector.Collector$: Collecting
2011-09-14 05:15:00,803  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 05:15:01,270  INFO [pool-17-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 05:15:01,523  INFO [pool-17-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 250
2011-09-14 05:15:02,531  INFO [pool-17-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 972
2011-09-14 05:15:02,783  INFO [pool-17-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 226
2011-09-14 05:15:03,015  INFO [pool-17-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 229
2011-09-14 05:15:03,864  INFO [pool-17-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 05:15:04,071  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 05:15:04,563  INFO [Collection] collector.Collector$: Done
2011-09-14 05:21:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 05:45:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 06:09:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 06:15:00,063  INFO [Collection] collector.Collector$: Collecting
2011-09-14 06:15:00,911  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-14 06:15:01,418  INFO [pool-18-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-14 06:15:01,674  INFO [pool-18-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 253
2011-09-14 06:15:02,751  INFO [pool-18-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1014
2011-09-14 06:15:03,008  INFO [pool-18-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-14 06:15:03,240  INFO [pool-18-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 229
2011-09-14 06:15:04,096  INFO [pool-18-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-14 06:15:04,305  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-14 06:15:04,824  INFO [Collection] collector.Collector$: Done
2011-09-14 06:33:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-14 06:57:46,765  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
